Date,Ticker,Short Name,Curncy,Beta:M-1,Cntry,Market Cap,Price,Prim Exch Nm,Shrt Int,Average Volume:D-30,GICS Ind Name,Total Return:M-1,Total Return:M-3,Total Return:M-6,Total Return:Y-1,Total Return YTD,Total Return:Y-3,Total Return:Y-5,Total Return:Y-10,Volat:D-30,Volat:D-60,Volat:D-180,Volat:D-260,Volat:Y-3,Volat:Y-5,Volat:Y-10,Sec Type,Ticker,SEDOL,ISIN
11/4/2016,300528 CH Equity,OMNIJOI MEDIA -A,China Renminbi,1.548533892,China,1999904896,6.440777779,Shenzhen,,10449445,Media,20.98413926,,,,,,,,56.31223753,81.7824009,,,,,,Common Stock,300528 CH,BYXY073,
11/4/2016,ACIW US Equity,ACI WORLDWIDE IN,US Dollar,2.089502045,United States,1995089664,17.01000023,NASDAQ GS,7155473,518764.125,Software,-12.72447205,-8.548387527,-13.56707382,-29.82673073,-20.51401711,-1.61080873,10.29313469,4.527933106,36.67350769,31.88804626,30.77898979,30.40986443,27.15829595,27.97425124,42.62749584,Common Stock,ACIW US,2889155,US0044981019
11/4/2016,600536 CH Equity,CHINA NATIONAL-A,China Renminbi,1.5443779,China,1994788992,4.033439159,Shanghai,,9322491,Software,-0.408627636,-1.795296536,4.492087989,-35.5576803,-27.35995831,4.988143114,20.72385117,20.14938882,24.73305543,33.83707976,48.39900466,56.18281175,67.5692769,61.76655192,59.69342985,Common Stock,600536 CH,6536048,CNE000001BB0
11/4/2016,002138 CH Equity,SHENZHEN SUNLO-A,China Renminbi,1.235295697,China,1993085312,2.689945936,Shenzhen,,9507166,"Electronic Equipment, Instruments & Components",-1.787569219,5.121631324,10.52953755,30.52896879,23.31195677,27.05539116,27.42764899,,23.73771222,25.68703069,37.9233863,49.11023103,55.5347647,52.35191204,,Common Stock,002138 CH,B1Y1760,CNE1000000M5
11/4/2016,2327 JP Equity,NS SOLUTIONS,Japanese Yen,0.84226973,Japan,1992795648,18.80027008,Tokyo,,222343.3281,IT Services,8.735271444,2.958893175,17.09411677,-20.6701903,-16.60884605,20.35258431,13.6654907,4.795070831,17.03648211,25.85920829,34.86414998,41.49668081,34.88669626,31.46512517,36.99092927,Common Stock,2327 JP,6544687,JP3379900008
11/4/2016,ECM LN Equity,ELECTROCOMPONENT,British Pence,1.122567837,United Kingdom,1985753344,4.499999523,London,,744141.875,"Electronic Equipment, Instruments & Components",0.263664381,17.560006,23.09651466,40.1008051,31.53200705,3.294571449,10.92864675,4.312453289,28.5503352,39.80280197,43.06150909,41.13424447,33.56247549,32.73487931,35.93593528,Common Stock,ECM LN,0309644,GB0003096442
11/4/2016,TIE1V FH Equity,TIETO OYJ,Euro (FIM),0.892079818,Finland,1979409664,26.70934677,Helsinki,,174016.9063,IT Services,-14.81466503,-6.326649231,0.656751043,6.97997682,5.368246363,12.86174118,16.7776148,5.091848122,31.94332815,26.09691166,28.64132676,27.25494388,26.14379,28.55632012,39.23645473,Common Stock,TIE1V FH,5479702,FI0009000277
11/4/2016,LNK AU Equity,LINK ADMINISTRAT,Australian Dollar,0.997209996,Australia,1977709440,5.496732235,ASE,2366763,1994250.75,IT Services,-12.82251577,-11.47825185,-7.895215652,9.766294132,2.195591798,,,,26.60980578,25.87936206,26.2936345,25.79320544,,,,Common Stock,LNK AU,BYZBCY3,AU000000LNK2
11/4/2016,603888 CH Equity,XINHUANET CO L-A,China Renminbi,,China,1973056512,9.503588676,Shanghai,,,Media,,,,,,,,,,,,,,,,Common Stock,603888 CH,BYN92Q1,
11/4/2016,VKI IN Equity,VAKRANGEE LTD,Indian Rupee,0.711089836,India,1972762496,3.727847099,Natl India,,1979065.25,IT Services,6.093682165,35.68030114,28.28015329,101.7712291,42.26677119,50.64542092,60.27405192,31.55762087,21.04256226,28.37352752,29.30843783,41.0020481,44.42052782,44.50599348,55.18578004,Common Stock,VKI IN,B7T1QT3,INE051B01021
11/4/2016,MPLU3 BZ Equity,MULTIPLUS SA,Brazilian Real,0.938118594,Brazil,1970475648,12.14494514,BM&FBOVESPA,,369566.6563,Media,-10.82634888,-10.21529175,15.35836425,45.9993749,38.41820747,6.58282523,-0.165652842,,39.9224969,44.29183516,46.34647937,47.55717702,41.05812086,39.9514419,,Common Stock,MPLU3 BZ,B3PRVV4,BRMPLUACNOR3
11/4/2016,3626 JP Equity,TIS INC,Japanese Yen,0.37275513,Japan,1969490816,22.43434334,Tokyo,,569103.3125,IT Services,-14.29997647,-13.001285,-5.613088437,-8.227361467,-1.860340131,18.8685016,17.47342675,,44.8453208,39.21514641,38.38131418,39.01875863,32.41826132,34.83050977,,Common Stock,3626 JP,B2Q4CR0,JP3104890003
11/4/2016,3702 TT Equity,WPG HOLDINGS LTD,Taiwan Dollar,0.880616556,Taiwan,1968923008,1.184457421,Taiwan,29463214,2859709.75,"Electronic Equipment, Instruments & Components",-0.464462474,-3.708791952,19.3516398,18.35604378,31.71486184,7.691575728,6.534597812,21.24473467,15.96723164,17.95705112,20.72320259,20.83617962,23.5089272,26.47733021,39.56817679,Common Stock,3702 TT,B0P6L87,TW0003702007
11/4/2016,300101 CH Equity,CHENGDU CORPRO-A,China Renminbi,0.876002469,China,1959594624,3.524450541,Shenzhen,,6061415.5,Communications Equipment,6.266320685,-2.41475433,4.582529814,-23.10840868,-22.33701692,38.99649379,21.18071483,,27.03131636,27.86949814,50.46447834,58.5561799,68.14605681,61.01103706,,Common Stock,300101 CH,B42VLF0,CNE100000SB5
11/4/2016,FIT US Equity,FITBIT INC - A,US Dollar,3.551096227,United States,1948852864,8.710000038,New York,59147520,9965519,"Electronic Equipment, Instruments & Components",-40.82880402,-43.55152512,-49.06432724,-76.96985626,-70.56437683,,,,126.2075958,96.03365326,75.50275421,80.1891861,,,,Common Stock,FIT US,BYY5DC1,US33812L1026
11/4/2016,MONY LN Equity,MONEYSUPERMARKET,British Pence,0.921690804,United Kingdom,1941697408,3.546249866,London,,1662100.625,Internet Software & Services,-10.92674219,-10.18475628,-21.95813277,-27.76449577,-32.45309009,16.27936691,21.08779464,,43.70542241,33.58625209,43.18991925,42.67031117,35.10651333,34.53671671,,Common Stock,MONY LN,B1ZBKY8,GB00B1ZBKY84
11/4/2016,300310 CH Equity,GUANGDONG EAST-A,China Renminbi,0.218350055,China,1936385280,4.361914635,Shenzhen,,3710725.5,IT Services,-15.15536301,-15.68742972,14.04919031,54.65320308,-27.26468361,63.28639913,,,58.27026638,58.27026638,69.17005363,81.60914779,67.43271459,,,Common Stock,300310 CH,B7W1HC0,CNE100001D47
11/4/2016,IDR SM Equity,INDRA SISTEMAS,Euro (ESP),0.954045524,Spain,1934705280,11.78745747,Soc.Bol SIBE,,780935.5625,IT Services,-13.08166298,-5.254253452,2.639270151,4.353787273,25.13576852,-7.813051267,-3.773576333,-2.62404135,21.77296026,21.09007862,35.94634759,35.57485509,36.2348569,37.64907319,34.74152128,Common Stock,IDR SM,4476210,ES0118594417
11/4/2016,WBMD US Equity,WEBMD HEALTH COR,US Dollar,1.048434038,United States,1933342336,49.59000015,NASDAQ GS,5720105,564837.6875,Internet Software & Services,0.080728389,-16.85110474,-20.10633087,12.19456863,2.670809507,13.18335342,9.531486511,2.760567479,20.54305077,23.86820984,24.84869385,31.81434059,32.79632556,43.15597056,47.42464066,Common Stock,WBMD US,B0LMJC9,US94770V1026
11/4/2016,300271 CH Equity,BEIJING THUNIS-A,China Renminbi,1.611477543,China,1931311744,3.003624916,Shenzhen,,7787388.5,Software,-1.430652782,10.1207436,3.448981032,-9.633235176,-17.83992131,42.98628109,31.98144603,,29.68886055,27.57230379,43.79202765,56.96601697,68.75914093,61.96949862,,Common Stock,300271 CH,B4QLB56,CNE000001QM5
11/4/2016,3231 TT Equity,WISTRON CORP,Taiwan Dollar,1.134780887,Taiwan,1931187712,0.728163064,Taiwan,22217116,9682466,"Technology Hardware, Storage & Peripherals",-2.692055752,7.783241472,39.63847053,51.93109123,39.63025305,0.055376095,-0.317894779,5.661848045,24.45868793,33.92468968,38.46966714,38.89565626,36.206341,34.15041155,40.52393592,Common Stock,3231 TT,6672481,TW0003231007
11/4/2016,EFII US Equity,ELEC FOR IMAGING,US Dollar,1.662253174,United States,1929633920,41.25999832,NASDAQ GS,6841987,609139.375,"Technology Hardware, Storage & Peripherals",-15.81309986,-5.345266819,6.642542839,-14.13111591,-11.72443962,5.733467579,22.45177269,5.835083309,28.04969978,25.89345741,29.66535568,29.26851654,26.72469663,28.28490842,38.0922337,Common Stock,EFII US,2310202,US2860821022
11/4/2016,300426 CH Equity,ZHEJIANG TALEN-A,China Renminbi,0.46873914,China,1928238464,4.820596695,Shenzhen,,7545096.5,Media,23.88005854,10.6125003,20.57224787,7.542661042,-4.523006507,,,,57.46005173,46.6044126,58.87294916,70.18001476,,,,Common Stock,300426 CH,BVV7ZX4,CNE1000021N9
11/4/2016,002095 CH Equity,ZHEJIANG NET -A,China Renminbi,0.914631601,China,1926856704,7.624472618,Shenzhen,,5468489.5,Internet Software & Services,-4.116483551,3.376445672,-12.72990281,-38.06582296,-32.78465842,38.49561597,36.63065919,,20.87069518,25.20136018,43.88080525,59.90838275,73.03763425,66.60410019,,Common Stock,002095 CH,B1GK9B4,CNE000001PT2
11/4/2016,TFI FP Equity,TELEVISION FRANC,Euro (FRF),1.049489294,France,1920708224,9.173210144,EN Paris,,479172.4375,Media,0.957943966,-3.129172492,-20.25202043,-24.6457546,-11.8983036,-16.24984199,0.023561801,-7.123308924,26.42884085,24.15257743,36.74710617,36.92755999,31.86484908,36.291988,40.94329839,Common Stock,TFI FP,5997118,FR0000054900
11/4/2016,4733 JP Equity,OBIC BUSINESS,Japanese Yen,1.535655785,Japan,1920034048,47.58213043,Tokyo,,29403.33398,Software,-0.73799336,-3.64965912,15.05745311,-19.9483002,-14.68141167,13.52531318,16.63209456,4.574006699,33.51790419,35.73520389,37.83410756,43.88876115,35.41406828,33.51075576,37.24071762,Common Stock,4733 JP,6174620,JP3173500004
11/4/2016,VMS SP Equity,VENTURE CORP LTD,Singapore Dollar,0.394670247,Singapore,1909630336,6.866146088,Singapore,,554813.3125,"Electronic Equipment, Instruments & Components",1.892422139,3.648684296,18.70777436,22.22048313,26.09348706,9.52012483,11.725292,2.978444607,18.51780514,18.5659964,17.27384704,18.00908485,16.33762455,17.57973554,31.68253477,Common Stock,VMS SP,6927374,SG0531000230
11/4/2016,GIMO US Equity,GIGAMON INC,US Dollar,1.714909294,United States,1906716928,54.04999924,New York,2120586,922848.6875,Software,-1.95900929,21.26991081,76.98100281,88.19638062,103.4249115,18.31429291,,,59.58864975,52.90950394,46.91564941,50.36451721,63.14866653,,,Common Stock,GIMO US,BBCRDW8,US37518B1026
11/4/2016,300148 CH Equity,TANGEL PUBLISH-A,China Renminbi,0.547978391,China,1901235968,2.925205231,Shenzhen,,6943507,Media,3.630745507,33.11989354,18.039007,39.31883216,29.68189502,12.76589582,19.74440013,,22.58536234,30.00780557,47.41046275,65.06506203,68.55988779,65.63947319,,Common Stock,300148 CH,B4K5C28,CNE100000YB3
11/4/2016,002792 CH Equity,TONGYU COMMUNI-A,China Renminbi,1.149395039,China,1894281216,8.419028282,Shenzhen,,2414078.75,Communications Equipment,8.846236165,7.746675846,-0.695317708,,,,,,34.04649754,40.2374548,,,,,,Common Stock,002792 CH,BDB5JT6,CNE100002656
11/4/2016,AMBA US Equity,AMBARELLA INC,US Dollar,2.655565654,United States,1893644544,57.90999985,NASDAQ GS,6389206,968203.6875,Semiconductors & Semiconductor Equipment,-20.72553444,0.277056009,54.34434891,1.560854793,3.893071651,40.25473785,,,40.95650864,42.09696198,45.3860054,52.14094925,56.89435519,,,Common Stock,AMBA US,B7KH3G6,KYG037AX1015
11/4/2016,300212 CH Equity,BEIJING E-HUAL-A,China Renminbi,1.84599628,China,1887641088,5.104682922,Shenzhen,,6329323,Software,-3.570993144,9.864023518,16.20337109,-22.006767,-27.99449421,10.61701106,31.32947128,,37.32241976,40.21313875,49.24664134,58.9406452,70.2902866,63.51757632,,Common Stock,300212 CH,B4L7QL0,CNE1000012M0
11/4/2016,CAR AU Equity,CARSALES.COM LTD,Australian Dollar,0.620079402,Australia,1881083136,7.792154789,ASE,3544108,951966.6875,Internet Software & Services,-15.85000429,-15.93119055,-11.98773276,12.23818442,-5.536176879,-4.007257234,12.40320308,,22.31172511,22.53148903,25.64243902,26.84119411,27.66440934,28.94730885,,Common Stock,CAR AU,BW0BGZ3,AU000000CAR3
11/4/2016,002156 CH Equity,NANTONG FUJITS-A,China Renminbi,0.566170885,China,1872296832,1.924983382,Shenzhen,,2184209.5,Semiconductors & Semiconductor Equipment,9.742115575,4.335666381,20.67391313,4.866313052,-14.78718616,43.0126863,17.00023437,,77.80317707,77.80317707,52.67585257,63.53407359,61.24672634,53.86121815,,Common Stock,002156 CH,B23K527,CNE1000006C3
11/4/2016,AEIS US Equity,ADV ENERGY INDS,US Dollar,1.123859992,United States,1870530944,47.13000107,NASDAQ GS,684205,327770.375,Semiconductors & Semiconductor Equipment,0.576185346,15.11969376,36.41100311,62.0701561,66.95005798,31.62856293,38.5345726,12.11168144,27.39679718,24.25418472,27.53805733,27.92375946,38.27533266,37.6512864,50.16244201,Common Stock,AEIS US,2049175,US0079731008
11/4/2016,300456 CH Equity,NAVTECH INC-A,China Renminbi,0.724691564,China,1864612736,10.21695137,Shenzhen,,117012.1016,"Electronic Equipment, Instruments & Components",7.908844706,3.140082757,44.79735639,26.39757015,28.59382912,,,,30.821625,37.01987438,71.93484321,71.93484321,,,,Common Stock,300456 CH,BX3J736,CNE100001ZL7
11/4/2016,KCE TB Equity,KCE ELECTRONICS,Thai Baht,1.14975752,Thailand,1860490624,3.17433095,Bangkok,,3286423.25,"Electronic Equipment, Instruments & Components",1.78046466,14.54822825,44.44879128,85.52244897,67.09317143,79.21555748,87.52508011,49.15079213,39.78306554,34.66794745,32.09452961,32.41379494,34.73633806,36.9917493,42.46037812,Common Stock,KCE TB,BC4DNN2,TH0122B10Z05
11/4/2016,EXCL IJ Equity,XL AXIATA TBK PT,Indonesian Rupiah,-1.204670684,Indonesia,1857358976,0.173780486,Indonesia,,14440770,Wireless Telecommunication Services,-14.83449477,-37.87110156,-33.86814841,-27.61215767,-33.11989887,-23.08234921,-20.53947457,-1.481797682,44.48120563,47.15269543,39.20948221,45.88519241,46.4536434,44.35142988,53.90712278,Common Stock,EXCL IJ,B0LD0W9,ID1000102502
11/4/2016,POWI US Equity,POWER INTEGRATIO,US Dollar,0.897084394,United States,1856200960,63.70000076,NASDAQ GS,728696,167724.3594,Semiconductors & Semiconductor Equipment,-0.141088188,15.21719456,36.74498749,24.94301414,32.00489807,4.802132607,12.57129955,11.79662038,18.64635468,17.77725029,26.17697716,27.97462463,33.65446812,34.23282607,40.71226305,Common Stock,POWI US,2133045,US7392761034
11/4/2016,SYNA US Equity,SYNAPTICS INC,US Dollar,2.359457141,United States,1854573056,53.13999939,NASDAQ GS,3506095,787365.8125,Semiconductors & Semiconductor Equipment,-9.794602394,-3.205832481,-18.77101707,-40.5060463,-33.85610962,4.861852169,8.9251194,11.19505691,86.17837524,66.20835876,56.16862106,61.09053802,53.14405472,48.26250486,51.50026093,Common Stock,SYNA US,2839268,US87157D1090
11/4/2016,PCTY US Equity,PAYLOCITY HOLDIN,US Dollar,1.833589594,United States,1850944000,36.04999924,NASDAQ GS,3370450,186634.6719,Software,-17.9189415,-22.18865204,-4.198782444,-0.386845529,-11.09741116,,,,46.49579239,42.08838654,39.76738739,46.28132629,,,,Common Stock,PCTY US,BKM4N88,US70438V1061
11/4/2016,300518 CH Equity,SHENZHEN SHENG-A,China Renminbi,1.46674553,China,1849674624,19.81652641,Shenzhen,,1236531.25,Software,5.779435421,-7.622124146,,,,,,,34.59959732,39.95167026,,,,,,Common Stock,300518 CH,BYQ3LR4,CNE1000027S5
11/4/2016,900901 CH Equity,INESA INTELLIG-B,US Dollar,1.190454394,China,1848857088,0.799000025,Shanghai,,835504.3125,"Electronic Equipment, Instruments & Components",-5.443787098,-7.09302187,-7.841636181,14.28161144,-9.091237068,24.86620522,12.60992908,11.87032075,33.64693832,23.93071365,25.1826973,37.10902405,35.65155017,32.57764637,42.75086742,Common Stock,900901 CH,6800141,CNE0000002N1
11/4/2016,HAWK US Equity,BLACKHAWK NETWOR,US Dollar,1.952886402,United States,1832978688,33.09999847,NASDAQ GS,3704304,956548.4375,IT Services,10.62833691,-2.647063255,4.284810066,-25.76811218,-25.1300621,12.54790115,,,29.62170601,29.17409897,32.98414993,34.00126266,36.35838257,,,Common Stock,HAWK US,B9GPVY2,US09238E1047
11/4/2016,NETB SS Equity,NETENT AB,Swedish Krona,1.28689294,Sweden,1830277888,7.622002125,Stockholm,,460955,Internet Software & Services,-16.3437845,-9.46931724,-28.57714526,-17.31439892,-20.59239492,34.59174478,39.12201695,,31.95106504,33.59109009,40.29067977,40.25673509,39.35651858,37.77708394,,Common Stock,NETB SS,BYZQG24,SE0008212971
11/4/2016,300302 CH Equity,TOYOU FEIJI EL-A,China Renminbi,1.887295682,China,1828438272,4.338240623,Shenzhen,,5804241.5,Software,-2.272573488,-2.688576974,10.53675295,24.17945352,-18.35806291,84.20096538,,,34.36530193,38.82693028,54.22158919,69.25502605,74.39690331,,,Common Stock,300302 CH,B7L5KJ1,CNE100001CW3
11/4/2016,002056 CH Equity,HENGDIAN DMEGC-A,China Renminbi,1.00853329,China,1820277632,2.21498847,Shenzhen,,10861026,"Electronic Equipment, Instruments & Components",2.56026004,-2.926482921,1.644474934,18.93027346,3.016227711,15.08633879,5.484650976,14.88693788,24.46051948,27.1232877,50.31758462,55.72565919,56.77012717,53.20649427,56.07902274,Common Stock,002056 CH,B18M2M0,CNE000001N70
11/4/2016,600366 CH Equity,NINGBO YUNSHEN-A,China Renminbi,1.181421731,China,1815534080,3.256639719,Shanghai,,7473184.5,"Electronic Equipment, Instruments & Components",1.488983044,-5.865104779,-0.731706928,4.507891653,-2.30241414,12.05552055,2.325940004,23.56184048,17.41806755,19.79448618,43.32114569,52.56217165,51.79007277,49.48332503,54.95682472,Common Stock,600366 CH,6293280,CNE000001584
11/4/2016,7762 JP Equity,CITIZEN WATCH CO,Japanese Yen,1.406456758,Japan,1815201024,5.494718552,Tokyo,,2071876.625,"Electronic Equipment, Instruments & Components",6.934071345,11.16377828,-1.816594071,-24.93679907,-22.2161989,-5.523077904,3.007563441,-1.990316668,31.96640474,37.33977831,36.96333994,35.2302209,32.86420271,34.863845,39.23161325,Common Stock,7762 JP,6197304,JP3352400000
11/4/2016,TSRA US Equity,TESSERA TECHNOL,US Dollar,1.116330187,United States,1814607360,37.34999847,NASDAQ GS,2705614,371138.5625,Semiconductors & Semiconductor Equipment,-4.0832057,19.9753952,23.40141678,4.263530254,26.92663574,29.20102692,23.42334366,1.572512373,16.20930672,22.42809677,26.17450142,27.70731735,30.41633768,32.30330499,54.51088746,Common Stock,TSRA US,2042914,US88164L1008
11/4/2016,HUBS US Equity,HUBSPOT INC,US Dollar,2.288866742,United States,1812475392,50.90000153,New York,2273621,295665.7188,Software,-11.55516529,-10.2292757,10.05405712,-4.161173344,-9.60752964,,,,31.0345192,32.81679535,42.37313461,51.67731476,,,,Common Stock,HUBS US,BR4T3B3,US4435731009
11/4/2016,4062 JP Equity,IBIDEN CO LTD,Japanese Yen,1.335570667,Japan,1810069760,12.8500824,Tokyo,,829436.6875,"Electronic Equipment, Instruments & Components",-4.344475075,1.86214342,5.006218055,-14.21839665,-9.102553068,-6.790177589,-8.911148268,-11.23853904,46.01098128,38.87741888,39.66205962,39.57919509,34.21608068,37.56488063,45.5113196,Common Stock,4062 JP,6456102,JP3148800000
11/4/2016,285 HK Equity,BYD ELECTRONIC,Hong Kong Dollar,0.88514428,China,1806956032,0.801949382,Hong Kong,,5481681,Communications Equipment,-5.032055519,7.575462923,42.1439746,20.69822882,51.14928069,20.30198666,17.67426593,,34.38962098,45.85784447,45.25270284,50.22434012,53.98269391,54.4918963,,Common Stock,285 HK,B29SHS5,HK0285041858
11/4/2016,MTGB SS Equity,MODERN TIMES-B,Swedish Krona,0.86481725,Sweden,1803123584,26.58214951,Stockholm,,231418.8594,Media,1.686177452,2.852749711,-4.62321299,-3.364087873,8.857585268,-17.81292702,-9.624059387,-4.047085042,25.79589417,22.4685685,28.62233975,30.32010798,30.28434915,35.04551014,44.06324523,Common Stock,MTGB SS,B151P43,SE0000412371
11/4/2016,BOX US Equity,BOX INC- CLASS A,US Dollar,1.176161668,United States,1795143296,14.05000019,New York,7313876,863094.5625,Internet Software & Services,-14.01468754,17.77032471,14.13484764,6.681853294,0.644700229,,,,26.08704376,28.06119537,35.9777565,47.5730629,,,,Common Stock,BOX US,BVB3BV2,US10316T1043
11/4/2016,OPL PW Equity,ORANGE POLSKA SA,Polish Zloty,0.655469523,Poland,1792948480,1.3662045,Warsaw,,2453887.25,Diversified Telecommunication Services,-12.98815557,2.364335155,-8.684304907,-21.30889523,-14.233093,-20.88708292,-19.20745786,-9.376193808,18.65265882,26.76919496,31.36901052,32.30061688,30.78484105,35.3539953,38.24032563,Common Stock,OPL PW,5552551,PLTLKPL00017
11/4/2016,BITA US Equity,BITAUTO HOLD-ADR,US Dollar,1.730816569,China,1791490176,25.32999992,New York,2571821,526018.375,Internet Software & Services,-15.28427982,-7.924392223,1.563750505,-24.97037506,-10.43140316,1.129458427,34.71323013,,39.57413864,44.44495773,54.14011002,57.07919693,66.72613302,63.43609657,,American Depositary Receipt,BITA US,B531ND8,US0917271076
11/4/2016,2347 TT Equity,SYNNEX TECH INTL,Taiwan Dollar,0.847393588,Taiwan,1787332352,1.071576238,Taiwan,25848028,2723509,"Electronic Equipment, Instruments & Components",-2.813901856,-2.644373212,22.73806655,5.712868675,20.46149301,-4.170876289,-9.051860065,9.591453439,17.79968959,24.07997036,25.4778257,26.23514294,25.63466177,26.57344311,37.76490111,Common Stock,2347 TT,6868439,TW0002347002
11/4/2016,300377 CH Equity,SHENZHEN YSSTE-A,China Renminbi,1.113363599,China,1785551744,6.011689186,Shenzhen,,4876274.5,Software,6.374740328,-1.443927305,-3.436174955,-10.87849085,-4.727372071,,,,24.01731983,31.94004679,60.93882597,68.82203649,,,,Common Stock,300377 CH,BHZY759,CNE100001RS9
11/4/2016,MTELEKOM HB Equity,MAGYAR TELEKOM,Hungarian Forint,0.899268768,Hungary,1782271360,1.709215164,Budapest,,769164.1875,Diversified Telecommunication Services,4.144378984,7.254206979,4.04592473,30.32286626,26.48127588,9.705605971,-1.190654527,-1.73958629,14.46414608,13.92567535,19.44808822,19.25946406,22.69860959,27.1265546,34.48674587,Common Stock,MTELEKOM HB,4577469,HU0000073507
11/4/2016,EBIX US Equity,EBIX INC,US Dollar,1.473884724,United States,1775103744,54.65000153,NASDAQ GS,6096428,196123.4688,Software,-3.068463087,1.447680354,11.49624729,79.8168869,67.5295105,66.04067993,27.5601635,37.08142978,27.22580528,29.1561985,38.14310837,39.89887619,40.87509186,50.80389459,53.70725215,Common Stock,EBIX US,2008400,US2787152063
11/4/2016,CINE LN Equity,CINEWORLD GROUP,British Pence,1.029887247,United Kingdom,1774917888,6.681249619,London,,331407.8125,Media,-9.396263118,-12.76147064,-10.0361356,-16.51824645,-16.86799302,11.26378344,23.41609642,,22.59580945,21.73573668,38.61489601,35.94243143,29.50038957,26.81412219,,Common Stock,CINE LN,B15FWH7,GB00B15FWH70
11/4/2016,7732 JP Equity,TOPCON CORP,Japanese Yen,1.551158834,Japan,1774371584,16.41631889,Tokyo,,1247166.625,"Electronic Equipment, Instruments & Components",14.50270957,35.96874889,65.53681313,16.61431047,-2.843240277,4.301977663,27.32971256,-0.193169179,45.61662423,48.09697056,60.26400149,63.12738973,48.42250769,48.43503975,49.76005051,Common Stock,7732 JP,6894241,JP3630400004
11/4/2016,CSOD US Equity,CORNERSTONE ONDE,US Dollar,2.306054041,United States,1772690304,31.54999924,NASDAQ GS,2356697,694861.25,Internet Software & Services,-29.51295662,-27.57117081,-4.797827721,-4.132484436,-8.630175591,-11.90293312,17.64108086,,71.15914917,54.67625809,42.27295685,44.03318787,44.93610203,42.06634187,,Common Stock,CSOD US,B404719,US21925Y1038
11/4/2016,300078 CH Equity,HANGZHOU CENTU-A,China Renminbi,1.240566374,China,1766451456,4.218391418,Shenzhen,,3463090.5,"Electronic Equipment, Instruments & Components",-2.540859599,-3.152032749,-6.384184195,-24.46531513,-43.83283286,41.20432096,28.56116392,,22.01762997,22.03175696,56.70232364,66.32155215,70.71831465,62.68528472,,Common Stock,300078 CH,B5NLC42,CNE100000NV4
11/4/2016,EVT AU Equity,EVENT HOSPITALIT,Australian Dollar,0.723822741,Australia,1766342528,11.00114155,ASE,1149,41849.63281,Media,-4.57944356,-0.81702029,0.078825632,13.88220141,-5.175085539,17.84250982,18.86222196,17.87807747,17.61084079,18.57860999,21.70328985,25.75803576,24.39310358,23.77696088,31.46131916,Common Stock,EVT AU,BDG0N49,AU000000EVT1
11/4/2016,OOREDOO KK Equity,NATIONAL MOBILE,Kuwaiti Fil,0.061556594,Kuwait,1764797184,3.506798744,Kuwait,,14312.06641,Wireless Telecommunication Services,-3.862699098,-3.834018006,-4.171945101,11.41688515,5.551742239,-13.80270915,-8.542756258,-3.024827634,50.49090911,56.17272248,65.36390627,57.83132219,40.70961291,35.69713451,35.14108316,Common Stock,OOREDOO KK,6071680,KW0EQ0601132
11/4/2016,NYT US Equity,NEW YORK TIMES-A,US Dollar,1.148047111,United States,1763966848,10.94999981,New York,5029865,593899.75,Media,-8.214589119,-13.76563358,-10.61049271,-18.74208069,-17.34943581,-6.105764866,8.826473236,-6.078425269,17.8421936,18.05938148,17.97089577,20.74622726,27.02298473,32.45886219,46.5553261,Common Stock,NYT US,2632003,US6501111073